Path,Name,State,Since,In_Downtime
Servery,Servery,OK,"2024-04-20 09:54:58",
Servery!amphyction2.zcu.cz,amphyction2.zcu.cz,OK,"2024-04-18 11:41:03",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: disk usage","amphyction2.zcu.cz: disk usage",OK,"2024-02-18 11:34:33",
Servery!amphyction2.zcu.cz!amphyction2.zcu.cz,amphyction2.zcu.cz,UP,"2023-11-04 17:45:20",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: load","amphyction2.zcu.cz: load",OK,"2023-11-20 23:25:38",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: load full","amphyction2.zcu.cz: load full",OK,"2023-11-28 08:03:55",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: mem used","amphyction2.zcu.cz: mem used",OK,"2024-03-04 15:06:30",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: mounts","amphyction2.zcu.cz: mounts",OK,"2024-04-18 11:41:03",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: network stats","amphyction2.zcu.cz: network stats",OK,"2024-01-23 03:08:57",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: ntp time","amphyction2.zcu.cz: ntp time",OK,"2024-03-04 15:06:25",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: ping4","amphyction2.zcu.cz: ping4",OK,"2024-04-15 14:46:40",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: procs","amphyction2.zcu.cz: procs",OK,"2024-03-14 09:34:37",
"Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: swap","amphyction2.zcu.cz: swap",OK,"2024-03-04 15:06:29",
Servery!atreus.zcu.cz,atreus.zcu.cz,OK,"2024-04-20 09:54:58",
"Servery!atreus.zcu.cz!atreus.zcu.cz: disk usage","atreus.zcu.cz: disk usage",OK,"2023-12-12 21:52:15",
Servery!atreus.zcu.cz!atreus.zcu.cz,atreus.zcu.cz,UP,"2023-10-13 17:08:09",
"Servery!atreus.zcu.cz!atreus.zcu.cz: load","atreus.zcu.cz: load",OK,"2024-02-20 13:05:37",
"Servery!atreus.zcu.cz!atreus.zcu.cz: load full","atreus.zcu.cz: load full",OK,"2023-04-25 20:19:28",
"Servery!atreus.zcu.cz!atreus.zcu.cz: mem used","atreus.zcu.cz: mem used",OK,"2024-02-21 14:20:14",
"Servery!atreus.zcu.cz!atreus.zcu.cz: mounts","atreus.zcu.cz: mounts",OK,"2024-02-08 08:07:25",
"Servery!atreus.zcu.cz!atreus.zcu.cz: network stats","atreus.zcu.cz: network stats",OK,"2023-10-13 17:08:12",
"Servery!atreus.zcu.cz!atreus.zcu.cz: ntp time","atreus.zcu.cz: ntp time",OK,"2024-02-22 17:03:15",
"Servery!atreus.zcu.cz!atreus.zcu.cz: ping4","atreus.zcu.cz: ping4",OK,"2024-04-20 09:54:58",
"Servery!atreus.zcu.cz!atreus.zcu.cz: procs","atreus.zcu.cz: procs",OK,"2024-03-18 10:52:17",
"Servery!atreus.zcu.cz!atreus.zcu.cz: swap","atreus.zcu.cz: swap",OK,"2024-01-17 10:04:50",
Servery!au3vdb-test.zcu.cz,au3vdb-test.zcu.cz,OK,"2024-04-20 03:35:28",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: disk usage","au3vdb-test.zcu.cz: disk usage",OK,"2023-12-12 21:49:53",
Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz,au3vdb-test.zcu.cz,UP,"2024-01-09 20:33:04",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: load","au3vdb-test.zcu.cz: load",OK,"2024-03-04 15:06:26",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: load full","au3vdb-test.zcu.cz: load full",OK,"2024-03-04 15:06:32",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: mem used","au3vdb-test.zcu.cz: mem used",OK,"2023-10-13 17:08:47",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: mounts","au3vdb-test.zcu.cz: mounts",OK,"2024-03-04 15:06:29",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: network stats","au3vdb-test.zcu.cz: network stats",OK,"2024-04-17 18:58:15",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: ntp time","au3vdb-test.zcu.cz: ntp time",OK,"2024-04-20 03:35:28",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: ping4","au3vdb-test.zcu.cz: ping4",OK,"2024-04-13 02:30:53",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: procs","au3vdb-test.zcu.cz: procs",OK,"2024-01-17 10:38:20",
"Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: swap","au3vdb-test.zcu.cz: swap",OK,"2024-02-18 15:03:54",
Servery!au3vdb.zcu.cz,au3vdb.zcu.cz,OK,"2024-04-20 02:46:37",
"Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: disk usage","au3vdb.zcu.cz: disk usage",OK,"2024-03-08 12:03:24",
Servery!au3vdb.zcu.cz!au3vdb.zcu.cz,au3vdb.zcu.cz,UP,"2023-10-13 17:09:16",
"Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: load","au3vdb.zcu.cz: load",OK,"2024-02-07 06:44:07",
"Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: load full","au3vdb.zcu.cz: load full",OK,"2023-10-13 17:08:59",
