Path,Name,State,Since,In_Downtime
HelpDesk,HelpDesk
HelpDesk!AFS,AFS,OK,"2024-04-20 10:34:41",
"HelpDesk!AFS!AFS Databáze","AFS Databáze",OK,"2023-12-13 23:02:32",
"HelpDesk!AFS!AFS Databáze!achlys.zcu.cz: afs pts","achlys.zcu.cz: afs pts",OK,"2023-11-05 06:13:31",
"HelpDesk!AFS!AFS Databáze!achlys.zcu.cz: afs vldb","achlys.zcu.cz: afs vldb",OK,"2023-12-13 23:02:32",
HelpDesk!AFS!FileSystem,FileSystem,OK,"2024-04-19 19:21:21",
"HelpDesk!AFS!FileSystem!elektra1.zcu.cz: afs fs","elektra1.zcu.cz: afs fs",OK,"2024-01-11 07:27:29",
"HelpDesk!AFS!FileSystem!elektra2.zcu.cz: afs fs","elektra2.zcu.cz: afs fs",OK,"2023-12-14 12:50:57",
"HelpDesk!AFS!FileSystem!elektra3.zcu.cz: afs fs","elektra3.zcu.cz: afs fs",OK,"2024-01-09 20:32:10",
"HelpDesk!AFS!FileSystem!eurynome1.zcu.cz: afs fs","eurynome1.zcu.cz: afs fs",OK,"2024-01-09 21:08:59",
"HelpDesk!AFS!FileSystem!eurynome2.zcu.cz: afs fs","eurynome2.zcu.cz: afs fs",OK,"2024-02-22 06:08:43",
"HelpDesk!AFS!FileSystem!eurynome3.zcu.cz: afs fs","eurynome3.zcu.cz: afs fs",OK,"2024-01-09 20:32:25",
"HelpDesk!AFS!FileSystem!ezop.fpe.zcu.cz: afs fs","ezop.fpe.zcu.cz: afs fs",OK,"2024-01-30 06:47:00",
"HelpDesk!AFS!FileSystem!fennel.fek.zcu.cz: afs fs","fennel.fek.zcu.cz: afs fs",OK,"2024-04-19 19:21:21",
"HelpDesk!AFS!Volume Status","Volume Status",OK,"2024-04-20 10:34:41",
"HelpDesk!AFS!Volume Status!elektra1.zcu.cz: afs vol","elektra1.zcu.cz: afs vol",OK,"2024-04-20 10:34:41",
"HelpDesk!AFS!Volume Status!elektra2.zcu.cz: afs vol","elektra2.zcu.cz: afs vol",OK,"2024-04-20 02:17:28",
"HelpDesk!AFS!Volume Status!elektra3.zcu.cz: afs vol","elektra3.zcu.cz: afs vol",OK,"2024-04-20 09:20:07",
"HelpDesk!AFS!Volume Status!eurynome1.zcu.cz: afs vol","eurynome1.zcu.cz: afs vol",OK,"2024-03-27 15:14:11",
"HelpDesk!AFS!Volume Status!eurynome2.zcu.cz: afs vol","eurynome2.zcu.cz: afs vol",OK,"2023-11-01 21:52:06",
"HelpDesk!AFS!Volume Status!eurynome3.zcu.cz: afs vol","eurynome3.zcu.cz: afs vol",OK,"2024-04-02 06:05:36",
"HelpDesk!AFS!Volume Status!ezop.fpe.zcu.cz: afs vol","ezop.fpe.zcu.cz: afs vol",OK,"2024-04-16 08:12:47",
"HelpDesk!AFS!Volume Status!fennel.fek.zcu.cz: afs vol","fennel.fek.zcu.cz: afs vol",OK,"2024-04-19 19:22:54",
"HelpDesk!AFS!Web AFS","Web AFS",OK,"2024-02-13 17:57:43",
"HelpDesk!AFS!Web AFS!webfa2.zcu.cz: https","webfa2.zcu.cz: https",OK,"2024-01-29 07:37:42",
"HelpDesk!AFS!Web AFS!webfa2.zcu.cz: procs apache2","webfa2.zcu.cz: procs apache2",OK,"2024-02-13 17:57:43",
HelpDesk!DHCP,DHCP,OK,"2024-04-19 19:20:44",
HelpDesk!DHCP!Cheb,Cheb,OK,"2024-04-19 19:20:44",
"HelpDesk!DHCP!Cheb!zephyros.fek.zcu.cz: dhcp","zephyros.fek.zcu.cz: dhcp",OK,"2024-04-19 19:20:44",
HelpDesk!DHCP!Koleje,Koleje,OK,"2023-04-25 13:32:48",
"HelpDesk!DHCP!Koleje!knet.zero.zcu.cz: systemd kea","knet.zero.zcu.cz: systemd kea",OK,"2023-04-25 13:32:48",
HelpDesk!DHCP!Plzeň,Plzeň,OK,"2024-04-19 07:02:13",
"HelpDesk!DHCP!Plzeň!hyperochus.zcu.cz: dhcp","hyperochus.zcu.cz: dhcp",OK,"2024-02-14 21:14:11",
"HelpDesk!DHCP!Plzeň!tartarus.zcu.cz: dhcp","tartarus.zcu.cz: dhcp",OK,"2024-03-04 15:06:27",
"HelpDesk!DHCP!Plzeň!kasiopea.zcu.cz: dhcp ha","kasiopea.zcu.cz: dhcp ha",OK,"2024-04-15 07:02:10",
"HelpDesk!DHCP!Plzeň!kasiopea2.zcu.cz: dhcp ha","kasiopea2.zcu.cz: dhcp ha",OK,"2024-04-19 07:02:13",
"HelpDesk!DHCP!Plzeň!kasiopean.zcu.cz: dhcp","kasiopean.zcu.cz: dhcp",OK,"2024-02-18 17:45:56",
"HelpDesk!Disková pole","Disková pole",OK,"2024-03-04 15:06:24",
"HelpDesk!Disková pole!fc-p4.civ.zcu.cz: netapp GLOBALSTATUS","fc-p4.civ.zcu.cz: netapp GLOBALSTATUS",OK,"2024-02-14 20:20:55",
"HelpDesk!Disková pole!fc-p5.civ.zcu.cz: netapp GLOBALSTATUS","fc-p5.civ.zcu.cz: netapp GLOBALSTATUS",OK,"2024-03-04 15:06:24",
HelpDesk!DNS,DNS,OK,"2024-04-06 21:40:03",
"HelpDesk!DNS!dns.zcu.cz: dns zone 1.0.1.0.1.0.f.f.8.1.7.0.1.0.0.2.ip6.arpa.","dns.zcu.cz: dns zone 1.0.1.0.1.0.f.f.8.1.7.0.1.0.0.2.ip6.arpa.",OK,"2023-10-13 17:07:34",
