Path,Name,State,Since,In_Downtime
OrionX,OrionX,OK,"2024-03-22 20:55:01",
OrionX!silva1,silva1,OK,"2024-03-22 20:55:01",
"OrionX!silva1!silva1.wxk.zcu.cz: ping4","silva1.wxk.zcu.cz: ping4",OK,"2024-03-22 20:54:26",
"OrionX!silva1!silva1.wxk.zcu.cz: TCP KDC:88","silva1.wxk.zcu.cz: TCP KDC:88",OK,"2024-03-22 20:55:01",
"OrionX!silva1!silva1.wxk.zcu.cz: TCP LDAP:389","silva1.wxk.zcu.cz: TCP LDAP:389",OK,"2024-03-22 20:54:16",
"OrionX!silva1!silva1.wxk.zcu.cz: TCP LDAP:636","silva1.wxk.zcu.cz: TCP LDAP:636",OK,"2024-03-22 20:51:06",
OrionX!silva2,silva2,OK,"2024-03-22 17:02:47",
"OrionX!silva2!silva2.wxk.zcu.cz: ping4","silva2.wxk.zcu.cz: ping4",OK,"2024-03-22 17:02:47",
"OrionX!silva2!silva2.wxk.zcu.cz: TCP KDC:88","silva2.wxk.zcu.cz: TCP KDC:88",OK,"2024-03-22 16:58:31",
"OrionX!silva2!silva2.wxk.zcu.cz: TCP LDAP:389","silva2.wxk.zcu.cz: TCP LDAP:389",OK,"2024-03-22 16:58:34",
"OrionX!silva2!silva2.wxk.zcu.cz: TCP LDAP:636","silva2.wxk.zcu.cz: TCP LDAP:636",OK,"2024-03-22 16:58:34",
OrionX!silva3,silva3,OK,"2024-03-22 18:11:00",
"OrionX!silva3!silva3.wxk.zcu.cz: ping4","silva3.wxk.zcu.cz: ping4",OK,"2024-03-22 18:06:47",
"OrionX!silva3!silva3.wxk.zcu.cz: TCP KDC:88","silva3.wxk.zcu.cz: TCP KDC:88",OK,"2024-03-22 18:07:14",
"OrionX!silva3!silva3.wxk.zcu.cz: TCP LDAP:389","silva3.wxk.zcu.cz: TCP LDAP:389",OK,"2024-03-22 18:11:00",
"OrionX!silva3!silva3.wxk.zcu.cz: TCP LDAP:636","silva3.wxk.zcu.cz: TCP LDAP:636",OK,"2024-03-22 18:07:59",
