Path,Name,State,Since,In_Downtime
PIS,PIS
PIS!Databáze,Databáze,OK,"2024-04-23 03:03:21",
PIS!Databáze!JCU,JCU,OK,"2024-04-19 15:21:56",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_BETA","ora.jcu.cz: oracle JCU_BETA",OK,"2024-03-19 12:04:39",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_EGJE","ora.jcu.cz: oracle JCU_EGJE",OK,"2024-04-19 15:03:23",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_EGJETST","ora.jcu.cz: oracle JCU_EGJETST",OK,"2024-04-19 15:03:21",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_FISC","ora.jcu.cz: oracle JCU_FISC",OK,"2024-04-19 15:03:14",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_FISCTEST","ora.jcu.cz: oracle JCU_FISCTEST",OK,"2024-04-19 15:02:55",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_IPS","ora.jcu.cz: oracle JCU_IPS",OK,"2024-04-19 15:21:56",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_IPST","ora.jcu.cz: oracle JCU_IPST",OK,"2024-03-23 19:42:00",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_MZDY","ora.jcu.cz: oracle JCU_MZDY",OK,"2024-04-19 15:03:02",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_VERSO","ora.jcu.cz: oracle JCU_VERSO",OK,"2024-03-16 19:06:51",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_VERSOTST","ora.jcu.cz: oracle JCU_VERSOTST",OK,"2024-03-16 19:06:30",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_AMI","oradb.jcu.cz: oracle JCU_AMI",OK,"2024-02-25 10:49:54",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_DEMOCB","oradb.jcu.cz: oracle JCU_DEMOCB",OK,"2024-03-06 06:55:18",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_FIS","oradb.jcu.cz: oracle JCU_FIS",OK,"2024-02-25 10:46:13",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_STAG2","oradb.jcu.cz: oracle JCU_STAG2",OK,"2024-03-04 15:06:26",
PIS!Databáze!UHK,UHK,OK,"2024-04-11 08:39:46",
"PIS!Databáze!UHK!orion.uhk.cz: oracle STAG2HK","orion.uhk.cz: oracle STAG2HK",OK,"2024-03-20 12:18:32",
"PIS!Databáze!UHK!orion.uhk.cz: oracle STAGHKCLONE","orion.uhk.cz: oracle STAGHKCLONE",OK,"2024-04-11 08:39:46",
PIS!Databáze!UJEP,UJEP,OK,"2024-04-21 03:32:57",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_AMI","oracle.ujep.cz: oracle UJEP_AMI",OK,"2024-02-03 20:28:06",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_DEMOUL","oracle.ujep.cz: oracle UJEP_DEMOUL",OK,"2024-04-21 03:32:57",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_FIS","oracle.ujep.cz: oracle UJEP_FIS",OK,"2024-02-03 20:27:08",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_GINA","oracle.ujep.cz: oracle UJEP_GINA",OK,"2024-04-01 05:48:55",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_GINATEST","oracle.ujep.cz: oracle UJEP_GINATEST",OK,"2024-04-01 05:50:09",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_SKOLENI","oracle.ujep.cz: oracle UJEP_SKOLENI",OK,"2024-02-28 18:47:36",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_STAG2UL","oracle.ujep.cz: oracle UJEP_STAG2UL",OK,"2024-02-03 23:17:51",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_TEST","oracle.ujep.cz: oracle UJEP_TEST",OK,"2024-03-20 04:09:06",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_VERSO","oracle.ujep.cz: oracle UJEP_VERSO",OK,"2024-04-03 19:41:17",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_VERSOTST","oracle.ujep.cz: oracle UJEP_VERSOTST",OK,"2024-04-03 07:32:46",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_WLS12C","oracle.ujep.cz: oracle UJEP_WLS12C",OK,"2024-02-04 10:17:07",
PIS!Databáze!VFU,VFU,OK,"2024-04-20 23:25:18",
"PIS!Databáze!VFU!achlys.zcu.cz: oracle VFU","achlys.zcu.cz: oracle VFU",OK,"2024-04-20 23:25:18",
PIS!Databáze!WLS,WLS,OK,"2024-04-20 18:18:48",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLosu","achlys.zcu.cz: oracle WLosu",OK,"2024-02-29 03:41:47",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLS19C","achlys.zcu.cz: oracle WLS19C",OK,"2024-02-07 21:30:13",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLS_T19C","achlys.zcu.cz: oracle WLS_T19C",OK,"2024-04-17 18:51:12",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLtul","achlys.zcu.cz: oracle WLtul",OK,"2024-04-04 11:57:59",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLuhk","achlys.zcu.cz: oracle WLuhk",OK,"2024-02-20 11:18:26",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLupol","achlys.zcu.cz: oracle WLupol",OK,"2024-04-20 18:18:48",
"PIS!Databáze!WLS!achlys.zcu.cz: oracle WLutb","achlys.zcu.cz: oracle WLutb",OK,"2024-04-20 13:20:23",
PIS!Databáze!ZČU,ZČU,OK,"2024-04-23 03:03:21",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle ALEPH19C","achlys.zcu.cz: oracle ALEPH19C",OK,"2024-02-11 07:12:15",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle APX_T19C","achlys.zcu.cz: oracle APX_T19C",OK,"2024-01-31 21:55:20",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle AU3V","achlys.zcu.cz: oracle AU3V",OK,"2024-02-03 22:47:47",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle AU3V-TEST","achlys.zcu.cz: oracle AU3V-TEST",OK,"2024-01-31 21:38:25",
