Path,Name,State,Since,In_Downtime
DHCP,DHCP,OK,"2024-04-19 07:02:13",
DHCP!Cheb,Cheb,OK,"2024-04-05 12:52:43",
"DHCP!Cheb!zephyros.fek.zcu.cz: dhcp","zephyros.fek.zcu.cz: dhcp",OK,"2024-04-05 12:52:43",
DHCP!Koleje,Koleje,OK,"2023-04-25 13:32:48",
"DHCP!Koleje!knet.zero.zcu.cz: systemd kea","knet.zero.zcu.cz: systemd kea",OK,"2023-04-25 13:32:48",
DHCP!Plzeň,Plzeň,OK,"2024-04-19 07:02:13",
"DHCP!Plzeň!hyperochus.zcu.cz: dhcp","hyperochus.zcu.cz: dhcp",OK,"2024-02-14 21:14:11",
"DHCP!Plzeň!tartarus.zcu.cz: dhcp","tartarus.zcu.cz: dhcp",OK,"2024-03-04 15:06:27",
"DHCP!Plzeň!kasiopea.zcu.cz: dhcp ha","kasiopea.zcu.cz: dhcp ha",OK,"2024-04-15 07:02:10",
"DHCP!Plzeň!kasiopea2.zcu.cz: dhcp ha","kasiopea2.zcu.cz: dhcp ha",OK,"2024-04-19 07:02:13",
"DHCP!Plzeň!kasiopean.zcu.cz: dhcp","kasiopean.zcu.cz: dhcp",OK,"2024-02-18 17:45:56",
