Path,Name,State,Since,In_Downtime
Databáze,Databáze,OK,"2024-03-28 03:51:38",
Databáze!JCU,JCU,OK,"2024-03-23 19:42:00",
"Databáze!JCU!ora.jcu.cz: oracle JCU_BETA","ora.jcu.cz: oracle JCU_BETA",OK,"2024-03-19 12:04:39",
"Databáze!JCU!ora.jcu.cz: oracle JCU_EGJE","ora.jcu.cz: oracle JCU_EGJE",OK,"2024-03-16 19:06:16",
"Databáze!JCU!ora.jcu.cz: oracle JCU_EGJETST","ora.jcu.cz: oracle JCU_EGJETST",OK,"2024-03-19 03:03:42",
"Databáze!JCU!ora.jcu.cz: oracle JCU_FISC","ora.jcu.cz: oracle JCU_FISC",OK,"2024-03-16 19:06:21",
"Databáze!JCU!ora.jcu.cz: oracle JCU_FISCTEST","ora.jcu.cz: oracle JCU_FISCTEST",OK,"2024-03-19 13:37:18",
"Databáze!JCU!ora.jcu.cz: oracle JCU_IPS","ora.jcu.cz: oracle JCU_IPS",OK,"2024-03-18 21:51:33",
"Databáze!JCU!ora.jcu.cz: oracle JCU_IPST","ora.jcu.cz: oracle JCU_IPST",OK,"2024-03-23 19:42:00",
"Databáze!JCU!ora.jcu.cz: oracle JCU_MZDY","ora.jcu.cz: oracle JCU_MZDY",OK,"2024-03-18 21:52:00",
"Databáze!JCU!ora.jcu.cz: oracle JCU_VERSO","ora.jcu.cz: oracle JCU_VERSO",OK,"2024-03-16 19:06:51",
"Databáze!JCU!ora.jcu.cz: oracle JCU_VERSOTST","ora.jcu.cz: oracle JCU_VERSOTST",OK,"2024-03-16 19:06:30",
"Databáze!JCU!oradb.jcu.cz: oracle JCU_AMI","oradb.jcu.cz: oracle JCU_AMI",OK,"2024-02-25 10:49:54",
"Databáze!JCU!oradb.jcu.cz: oracle JCU_DEMOCB","oradb.jcu.cz: oracle JCU_DEMOCB",OK,"2024-03-06 06:55:18",
"Databáze!JCU!oradb.jcu.cz: oracle JCU_FIS","oradb.jcu.cz: oracle JCU_FIS",OK,"2024-02-25 10:46:13",
"Databáze!JCU!oradb.jcu.cz: oracle JCU_STAG2","oradb.jcu.cz: oracle JCU_STAG2",OK,"2024-03-04 15:06:26",
Databáze!UHK,UHK,OK,"2024-03-20 12:18:32",
"Databáze!UHK!orion.uhk.cz: oracle STAG2HK","orion.uhk.cz: oracle STAG2HK",OK,"2024-03-20 12:18:32",
"Databáze!UHK!orion.uhk.cz: oracle STAGHKCLONE","orion.uhk.cz: oracle STAGHKCLONE",OK,"2024-03-12 21:11:11",
Databáze!UJEP,UJEP,OK,"2024-03-24 04:33:51",
"Databáze!UJEP!oracle.ujep.cz: oracle UJEP_AMI","oracle.ujep.cz: oracle UJEP_AMI",OK,"2024-02-03 20:28:06",
