Path,Name,State,Since,In_Downtime
"Elektronická pošta","Elektronická pošta",OK,"2024-04-08 06:18:27",
"Elektronická pošta!Čtení pošty","Čtení pošty",OK,"2024-03-22 22:30:12",
"Elektronická pošta!Čtení pošty!axor.zcu.cz: imap","axor.zcu.cz: imap",OK,"2024-03-22 22:27:39",
"Elektronická pošta!Čtení pošty!axor.zcu.cz: imap secure","axor.zcu.cz: imap secure",OK,"2024-03-22 22:30:00",
"Elektronická pošta!Čtení pošty!axor.zcu.cz: pop","axor.zcu.cz: pop",OK,"2024-03-22 22:30:12",
"Elektronická pošta!Čtení pošty!axor.zcu.cz: pop secure","axor.zcu.cz: pop secure",OK,"2024-03-22 22:28:52",
"Elektronická pošta!Čtení pošty!axor.zcu.cz: check_mountpoints","axor.zcu.cz: check_mountpoints",OK,"2024-03-22 22:27:07",
"Elektronická pošta!Odesílání pošty","Odesílání pošty",OK,"2024-03-22 22:31:43",
"Elektronická pošta!Odesílání pošty!fred.zcu.cz: smtp","fred.zcu.cz: smtp",OK,"2024-03-22 22:31:43",
"Elektronická pošta!Odesílání pošty!fred.zcu.cz: smtp secure","fred.zcu.cz: smtp secure",OK,"2024-03-22 22:30:40",
"Elektronická pošta!Webmail",Webmail,OK,"2024-04-08 06:18:27",
"Elektronická pošta!Webmail!webmail.zcu.cz: https","webmail.zcu.cz: https",OK,"2024-03-22 22:29:55",
"Elektronická pošta!Webmail!webmail.zcu.cz: selenium webmail","webmail.zcu.cz: selenium webmail",OK,"2024-04-08 06:18:27",
