Path,Name,State,Since,In_Downtime
PIS,PIS
PIS!Databáze,Databáze,OK,"2024-04-19 03:08:19",
PIS!Databáze!JCU,JCU,OK,"2024-04-12 02:07:34",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_BETA","ora.jcu.cz: oracle JCU_BETA",OK,"2024-03-19 12:04:39",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_EGJE","ora.jcu.cz: oracle JCU_EGJE",OK,"2024-03-16 19:06:16",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_EGJETST","ora.jcu.cz: oracle JCU_EGJETST",OK,"2024-04-12 02:07:34",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_FISC","ora.jcu.cz: oracle JCU_FISC",OK,"2024-03-16 19:06:21",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_FISCTEST","ora.jcu.cz: oracle JCU_FISCTEST",OK,"2024-03-19 13:37:18",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_IPS","ora.jcu.cz: oracle JCU_IPS",OK,"2024-03-18 21:51:33",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_IPST","ora.jcu.cz: oracle JCU_IPST",OK,"2024-03-23 19:42:00",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_MZDY","ora.jcu.cz: oracle JCU_MZDY",OK,"2024-03-18 21:52:00",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_VERSO","ora.jcu.cz: oracle JCU_VERSO",OK,"2024-03-16 19:06:51",
"PIS!Databáze!JCU!ora.jcu.cz: oracle JCU_VERSOTST","ora.jcu.cz: oracle JCU_VERSOTST",OK,"2024-03-16 19:06:30",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_AMI","oradb.jcu.cz: oracle JCU_AMI",OK,"2024-02-25 10:49:54",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_DEMOCB","oradb.jcu.cz: oracle JCU_DEMOCB",OK,"2024-03-06 06:55:18",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_FIS","oradb.jcu.cz: oracle JCU_FIS",OK,"2024-02-25 10:46:13",
"PIS!Databáze!JCU!oradb.jcu.cz: oracle JCU_STAG2","oradb.jcu.cz: oracle JCU_STAG2",OK,"2024-03-04 15:06:26",
PIS!Databáze!UHK,UHK,OK,"2024-04-11 08:39:46",
"PIS!Databáze!UHK!orion.uhk.cz: oracle STAG2HK","orion.uhk.cz: oracle STAG2HK",OK,"2024-03-20 12:18:32",
"PIS!Databáze!UHK!orion.uhk.cz: oracle STAGHKCLONE","orion.uhk.cz: oracle STAGHKCLONE",OK,"2024-04-11 08:39:46",
PIS!Databáze!UJEP,UJEP,OK,"2024-04-14 03:36:18",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_AMI","oracle.ujep.cz: oracle UJEP_AMI",OK,"2024-02-03 20:28:06",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_DEMOUL","oracle.ujep.cz: oracle UJEP_DEMOUL",OK,"2024-04-14 03:36:18",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_FIS","oracle.ujep.cz: oracle UJEP_FIS",OK,"2024-02-03 20:27:08",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_GINA","oracle.ujep.cz: oracle UJEP_GINA",OK,"2024-04-01 05:48:55",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_GINATEST","oracle.ujep.cz: oracle UJEP_GINATEST",OK,"2024-04-01 05:50:09",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_SKOLENI","oracle.ujep.cz: oracle UJEP_SKOLENI",OK,"2024-02-28 18:47:36",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_STAG2UL","oracle.ujep.cz: oracle UJEP_STAG2UL",OK,"2024-02-03 23:17:51",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_TEST","oracle.ujep.cz: oracle UJEP_TEST",OK,"2024-03-20 04:09:06",
"PIS!Databáze!UJEP!oracle.ujep.cz: oracle UJEP_VERSO","oracle.ujep.cz: oracle UJEP_VERSO",OK,"2024-04-03 19:41:17",
